PROV_SRCE,PECOS_PAC_ID,PHYS_NPI,LIC_NUM,PRAC_ID_1,PRAC_ID_2,PRAC_ID_3,PRAC_ID_4,PRAC_ID_5,REF_YEAR_SMB,REF_NPPES,REF_PECOS,STATUS_CD,STATUS_DESC,MTHD_LICENSURE,LIC_ISSUE_DT,LIC_EXP_DT,LIC_RN_DT,LIC_TYPE_CD,PHYS_TYPE_CD,PHYS_FIRST_NAME,PHYS_LAST_NAME,SEX_CD,PHYS_ETH_CD,PHYS_RACE_CD,PHYS_MED_SCH,PHYS_MED_SCH_LOC,PHYS_DEGREE_DESC,PHYS_GRAD_YR,PHYS_TXNMY_CD,BOARD_CERT_CD1,BOARD_CERT_CD2,PHYS_PRIM_SPC_CD,PHYS_PRIM_SPC_DESC,PHYS_SEC_SPC_CD,PHYS_SEC_SPC_DESC,RES_TRN,FLWSHP_TRN,PHYS_MAL_PRAC,DSPLN_HX,DSPLN_DESC,PHYS_LANG_IND,PHYS_LANG_PRO,PHYS_LANG_DESC,PHYS_MILTRY,PHYS_HONORS,PHYS_PUB,LIC_OTH_ST,LIC_OTH_ST_DESC,DISP_FLAG,OFFERS_HIV_SRVCS,HIV_REFERRAL,HIV_CER_AAHIVM,CHPLUS_FLAG
3,8729197140,1003025974,,506,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,ROBERT,SHERER,M,,,,,,,,,,41,Optometrist,,,,,,9,,,,,,,,,,,,,,
7,4880836089,1003041468,68396,,,,,,2021,022021,Q42020,1,Active,,08/13/2018,03/31/2022,,1,1,DEIRDRE,MOONEY,F,,,,,MD,,207RC0000X,,,C7,Advanced heart failure and transplan cardiology,06,Cardiology,,,,9,,,,,,,,,,,,,,
7,1052446572,1003047960,12053,171,,,,,2021,022021,Q42020,1,Active,,06/04/2009,03/31/2023,,2,1,KEVIN,CHIN,M,,,,,DO,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
3,4183898281,1003062076,,300,154,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,CHRISTOFFER,SPOJA,M,,,,,,,,,,C6,Hospitalist,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,3274780432,1003088634,27289,263,,,,,2021,022021,Q42020,1,Active,,09/13/2013,03/31/2023,,1,1,MICHELLE,PROPER,F,,,,,MD,,2085R0001X,,,92,Radiation oncology,,,,,,9,,,,,,,,,,,,,,
7,7517118276,1003090481,18608,236,237,,,,2021,022021,Q42020,1,Active,,06/04/2012,03/31/2022,,1,1,MELISSA,REILY,F,,,,,MD,,207RR0500X,,,66,Rheumatology,,,,,,9,,,,,,,,,,,,,,
7,9638492184,1003158551,47528,391,,,,,2021,022021,Q42020,1,Active,,03/15/2016,03/31/2022,,1,1,MARIA,COOK,F,,,,,MD,,208000000X,,,37,Pediatric medicine,,,,,,9,,,,,,,,,,,,,,
3,2668778218,1003179581,,288,,,,,2021,022021,Q42020,9,Unknown/Missing,,,,,9,9,ELIZABETH,CONNOR,F,,,,,,,,,,98,Gynecologist/oncologist,,,,,,9,,,,,,,,,,,,,,
7,3072586528,1003801275,7907,288,,,,,2021,022021,Q42020,1,Active,,01/19/1996,03/31/2021,,1,1,PATRICIA,GRANTHAM,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
7,0143357806,1003805847,12164,237,236,,,,2021,022021,Q42020,1,Active,,10/09/2009,03/31/2023,,1,1,TORY,KATZ,F,,,,,MD,,207R00000X,,,37,Pediatric medicine,11,Internal medicine,,,,9,,,,,,,,,,,,,,
7,8224011069,1003808478,25936,79,,,,,2021,022021,Q42020,1,Active,,05/02/2013,03/31/2021,,1,1,JOSEPH,BOYLE,M,,,,,MD,,2084P0800X,,,26,Psychiatry,,,,,,9,,,,,,,,,,,,,,
7,0749478683,1003812660,65654,323,,,,,2021,022021,Q42020,1,Active,,03/27/2018,03/31/2022,,1,1,EDMUND,BRENNAN,M,,,,,MD,,207RC0000X,,,06,Cardiology,21,Cardiac Electrophysiology,,,,9,,,,,,,,,,,,,,
7,2668376658,1003817206,9958,,,,,,2021,022021,Q42020,1,Active,,11/17/2001,03/31/2022,,1,1,JOAN,DICKSON,F,,,,,MD,,207Q00000X,,,08,Family practice,26,Psychiatry,,,,9,,,,,,,,,,,,,,
7,7810077609,1003836164,6698,,,,,,2021,022021,Q42020,1,Active,,10/13/1990,03/31/2022,,1,1,DAVID,HEETDERKS,M,,,,,MD,,207X00000X,,,20,Orthopedic surgery,,,,,,9,,,,,,,,,,,,,,
7,5799682282,1003836313,6022,233,,,,,2021,022021,Q42020,1,Active,,04/07/1987,03/31/2022,,2,1,RANDY,LOVELL,M,,,,,DO,,207Q00000X,,,08,Family practice,01,General practice,,,,9,,,,,,,,,,,,,,
7,1850356569,1003843897,8225,545,,,,,2021,022021,Q42020,1,Active,,07/26/1997,03/31/2023,,1,1,PHILLIP,GARDNER,M,,,,,MD,,207Y00000X,,,04,Otolaryngology,,,,,,9,,,,,,,,,,,,,,
7,0345133088,1003846577,10170,237,236,,,,2021,022021,Q42020,1,Active,,07/27/2002,03/31/2022,,1,1,HEATHER,KJERSTAD,F,,,,,MD,,207Q00000X,,,08,Family practice,,,,,,9,,,,,,,,,,,,,,
4,,1003852245,4105,,,,,,2021,022021,Q42020,1,Active,,07/12/1977,03/31/2021,,1,1,DANIEL,MOLLOY,M,,,,,MD,,207V00000X,,,16,Obstetrics/gynecology,,,,,,9,,,,,,,,,,,,,,
