Variable Label,Variable Name,Medicare File,Medicaid File,Commercial File,Variable Type,Variable Length,Variable Format,Synthesized ,Masked,Suppressed (DID),Note / Rule
Age Band - High,AGE_HIGH,X,X,X,NUM,3,BEST12.,No,No,Yes,Top coded to 85
Age Band - Low,AGE_LOW,X,X,X,NUM,3,BEST12.,No,No,Yes,Top coded to 85
Commercial Enrollment - January,CMRCL_INSRC_1,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - October,CMRCL_INSRC_10,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - November,CMRCL_INSRC_11,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - December,CMRCL_INSRC_12,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - February,CMRCL_INSRC_2,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - March,CMRCL_INSRC_3,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - April,CMRCL_INSRC_4,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - May,CMRCL_INSRC_5,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - June,CMRCL_INSRC_6,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - July,CMRCL_INSRC_7,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - August,CMRCL_INSRC_8,,,X,NUM,3,BEST12.,No,No,No,
Commercial Enrollment - September,CMRCL_INSRC_9,,,X,NUM,3,BEST12.,No,No,No,
County FIPS Code,COUNTY_FIPS_CD,X,X,X,CHAR,3,CHAR(3),No,No,No,Derived from ZIP_CD
Dual Eligibile (Medicare & Medicaid) - January,DUAL_ELGBL_1,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - October,DUAL_ELGBL_10,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - November,DUAL_ELGBL_11,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - December,DUAL_ELGBL_12,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - February,DUAL_ELGBL_2,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - March,DUAL_ELGBL_3,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - April,DUAL_ELGBL_4,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - May,DUAL_ELGBL_5,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - June,DUAL_ELGBL_6,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - July,DUAL_ELGBL_7,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - August,DUAL_ELGBL_8,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Dual Eligibile (Medicare & Medicaid) - September,DUAL_ELGBL_9,X,X,,NUM,3,BEST12.,No,No,Yes,Recoded based on whether Medicare beneficiary turned 65 on or after July or was deceased.
Medicaid CCW Beneficiary ID (Masked),MCAID_BENE_ID,,X,,NUM,8,BEST12.,No,Yes,No,
Medicaid Submitting State Code,MCAID_SBMTTG_ST_CD,,X,,CHAR,2,CHAR(2),No,No,No,
Medicaid Enrollment - January,MDCD_ENRLMT_1,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - October,MDCD_ENRLMT_10,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - November,MDCD_ENRLMT_11,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - December,MDCD_ENRLMT_12,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - February,MDCD_ENRLMT_2,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - March,MDCD_ENRLMT_3,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - April,MDCD_ENRLMT_4,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - May,MDCD_ENRLMT_5,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - June,MDCD_ENRLMT_6,,X,,NUM,3,BEST12.,No,No,No,
Medicaid Enrollment - July,MDCD_ENRLMT_7,,X,,NUM,3,BEST12.,No,No,No,
